﻿ACTES  DE LES MESES DE CONTRACTACIÓ DE CONTRACTES NO MENORS REALITZATS PER L’AJUNTAMENT DE LLEIDA, ANY 2022;;;;;;
OBRES;;;;;;
NÚM. EXP;TÍTOL;"ACTA MESA.OBERTURA SOBRE A; SOBRE A i B o SOBRE ÚNIC";ACTA MESA. OBERTURA SOBRE B;ACTA MESA. LECTURA INFORME SOBRE A I OBERTURA SOBRE B o LECTURA INFORME SOBRE B I OBERTURA SOBRE C;ACTA MESA. LECTURA INFORME ADJUDICACIÓ;ACTA MESA. ALTRES
OBR_OBE_2022_0016-NGEU;SERVEI DE REDACCIÓ DEL PROJECTE BÀSIC I EXECUTIU I EXECUCIÓ DE L’OBRA PER LA REHABILITACIÓ ENERGÈTICA DEL PALAU DE VIDRE EN EL MARC DEL PLA DE RECUPERACIÓ, TRANSFORMACIÓ I RESILIÈNCIA FINANÇATS PER LA UNIÓ EUROPEA AMB ELS FONS NEXT GENERATION EU.;MESES REALITZADES AL 2023;;;;
SERVEIS;;;;;;
SER_OBE_2022_0001;SERVEI DEL PLA DE MANTENIMENT, CONSERVACIÓ I MILLORA DE VORERES, PAVIMENTS ASFÀLTICS I BRIGADA D’ACCIÓ IMMEDIATA (BAI);https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114660553&type=pcan&anouncementId=100337870;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114660553&type=pcan&anouncementId=102813176;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114660553&type=pcan&anouncementId=104455797;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114660553&type=pcan&anouncementId=104456092;
SER_OBE_2022_0002;SERVEI DE MANTENIMENT I CONSERVACIÓ DE LES ÀREES DE JOCS INFANTILS, ELEMENTS DE SALUT, ELEMENTS ESPORTIUS I MOBILIARI URBÀ DE LA CIUTAT DE LLEIDA. RESERVAT A CENTRES ESPECIALS DE TREBALL;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=104836927&type=dcan&anouncementId=99690909;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=104836927&type=dcan&anouncementId=100864434;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=104836927&type=dcan&anouncementId=102334439;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=104836927&type=dcan&anouncementId=104477482;
SER_OBE_2022_0003;SERVEIS DE DIRECCIÓ ARTÍSTICA PROGRAMADORA DE LA PANERA DE LLEIDA ;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113296416&type=pcan&anouncementId=98862743;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113296416&type=pcan&anouncementId=99348529;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113296416&type=pcan&anouncementId=115312371;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113296416&type=pcan&anouncementId=115312454;
;;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113296416&type=pcan&anouncementId=99347981;;;;
SER_OBE_2022_0004;SERVEI D'ESBROSSADA MECÀNICA I MANUAL DE VIES I ESPAIS PÚBLICS DE LLEIDA;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=101607052&type=dcan&anouncementId=96921444;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=101607052&type=dcan&anouncementId=97773926;;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=101607052&type=dcan&anouncementId=99177886;
SER_OBE_2022_0005;SERVEIS D'ASSISTÈNCIA TELEFÒNICA EN LA TRAMITACIÓ EN L'AMBIT DE SERVEIS SOCIALS DE L'AJUNTAMENT DE LLEIDA;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=96444063&type=cn&anouncementId=115469949;;;;
SER_OBE_2022_0006;SERVEIS D'ASSISTÈNCIA TÈCNICA A L'AJUNTAMENT DE LLEIDA PER A L'ASSESSORIA I GESTIÓ DE PROJECTES FINANÇATS AMB FONS EUROPEUS NEXT GENERATION;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=101607252&type=dcan&anouncementId=97774274;;;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=101607252&type=dcan&anouncementId=99619312;
SER_OBE_2022_0007;SERVEI D'INTERVENCIÓ SOCIOEDUCATIVA MUNICIPAL GINJOL (SIS GINJOL 6-11-PILOT);https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114661386&type=pcan&anouncementId=100420770;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114661386&type=pcan&anouncementId=102813359;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114661386&type=pcan&anouncementId=104456294;;
SER_OBE_2022_0008;SERVEI DE LA VIGILÀNCIA A LES INSTAL·LACIONS DEL PARC DE GARDENY;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=100093542&type=pcan&anouncementId=99619415;;;;
SER_OBE_2022_0009;SERVEIS DE PROGRAMACIÓ, GESTIÓ I DESENVOLUPAMENT DEL FESTIVAL DE JAZZ TARDOR LLEIDA;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114662252&type=pcan&anouncementId=101429791;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114662252&type=pcan&anouncementId=102812890;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114662252&type=pcan&anouncementId=104054135;;
SER_OBE_2022_0010;SERVEI DE PROMOCIO DE L'ACCIO COMUNITARIA ALS BARRIS;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113248498&type=pcan&anouncementId=101357360;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113248498&type=pcan&anouncementId=103152350;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113248498&type=pcan&anouncementId=103824554;;
SER_OBE_2022_0011;SERVEIS PER L'ELABORACIÓ DEL WEB DEL MUSEU D'ART DE LLEIDA;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114663243&type=pcan&anouncementId=102812253;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114663243&type=pcan&anouncementId=107383790;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114663243&type=pcan&anouncementId=108338493;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114663243&type=pcan&anouncementId=108338563;
SER_OBE_2022_0012;"SERVEI DELS TALLERS DE SUPORT I ACOMPANYAMENT EDUCATIU (TSAE) DEL PROJECTE ""ESTIU DE JOC 2022 I PLA EDUCATIUS D'ENTORN (LOT 1. TALLERS DE TEATRES I ARTÍSTICS, LOT 2 TALLERS CIENTÍFIC-TECNOLOGICS)";https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=108248526&type=dcan&anouncementId=101357244;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=108248526&type=dcan&anouncementId=102333956;;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=108248526&type=dcan&anouncementId=104475730;
SER_OBE_2022_0013_;SERVEI DE SONORITZACIÓ, IL.LUMINACIO I SERVEIS ADUDIOVISUALS PER A LES ACTIVITATS DE LA FESTA MAJOR I LES FESTES DE LA TARDOR 2022, DIVIDIT EN 3 LOTS;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=101511572&type=dcan&anouncementId=101796287;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=101511572&type=dcan&anouncementId=101796337;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=101511572&type=dcan&anouncementId=102809875;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=101511572&type=dcan&anouncementId=102810494;
SER_OBE_2022_0014;SERVEIS D'ASSESSORAMENT PSICOPEDAGOGIC DE LES ESCOLES BRESSOLS MUNICIPALS;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113242453&type=dcan&anouncementId=110023463;;;;
SER_OBE_2022_0015;SERVEIS PER LA CONTRACTACIÓ DE LA GESTIÓ DE LES XARXES SOCIALS I EL DISSENY DEL MATERIAL GRÀFIC DEL DEPARTAMENT DE JOVENTUT DE L'AJUNTAMENT DE LLEIDA;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113313268&type=pcan&anouncementId=110016801;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113313268&type=pcan&anouncementId=110017060;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113313268&type=pcan&anouncementId=110017182;;
SER_OBE_2022_0016;SERVEIS DE DINAMITZACIÓ DELS CENTRES SÈNIOR A LA CIUTAT DE LLEIDA ;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113242732&type=dcan&anouncementId=115964067;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113242732&type=dcan&anouncementId=115964373;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113242732&type=dcan&anouncementId=115964625;;
SER_OBE_2022_0017;SERVEIS D'ASSESSORAMENT ESPECIALITZAT EN ÈTICA APLICADA PER AL FUNCIONAMENT DEL COMITÈ D'ÈTICA DELS SERVEIS SOCIALS DE L'AJUNTAMENT DE LLEIDA ;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113313802&type=pcan&anouncementId=110019208;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113313802&type=pcan&anouncementId=110019317;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113313802&type=pcan&anouncementId=110019431;;
SER_OBE_2022_0018;SERVEI DE GESTIÓ I TRANSPORT DELS LIXIVIATS DEL DIPÒSIT CONTROLAT DE RESIDUS FORA D'ÚS DE SERRALLARGA DE LLEIDA A TRAVÉS D'UN GESTOR AUTORITZAT, DIVIDIT EN 2 LOTS;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113243254&type=pcan&anouncementId=110023225;;;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113243254&type=pcan&anouncementId=110023251;
SER_OBE_2022_0019;SERVEIS DE VIGILÀNCIA A LES INSTAL·LACIONS DEL PARC DE GARDENY;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=106512795&type=pcan&anouncementId=115332833;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=106512795&type=pcan&anouncementId=107383956;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=106512795&type=pcan&anouncementId=108339070;;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=106512795&type=pcan&anouncementId=108339283
SER_OBE_2022_0020;SERVEI DE CONTROL DE LA POBLACIÓ DE COLOMS I ALTRES AUS A LA CIUTAT DE LLEIDA;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=103708337&type=cn&anouncementId=110023625;;;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=103708337&type=cn&anouncementId=110023671;
SER_OBE_2022_0021;SERVEIS DE MANTENIMENT DE CAMINS DE L'HORTA I ALTRES VIES DEL MUNICIPI DE LLEIDA;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114665280&type=pcan&anouncementId=109992581;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114665280&type=pcan&anouncementId=109992978;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114665280&type=pcan&anouncementId=109993131;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114665280&type=pcan&anouncementId=109993226;
SER_OBE_2022_0022;SERVEI DE CONTROL DE PLAGUES A LA VIA PÚBLICA I ESPAIS MUNICIPALS DEL MUNICIPI DE LLEIDA;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114766167&type=pcan&anouncementId=115971632;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114766167&type=pcan&anouncementId=115971676;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114766167&type=pcan&anouncementId=115997627;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114766167&type=pcan&anouncementId=115997691;
SER_OBE_2022_0023;SERVEI D'ASSISTÈNCIA A LA TRAMITACIÓ ADMINISTRATIVA I DE SERVEIS I TRAMITACIÓ ELECTRÒNICA;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114665896&type=pcan&anouncementId=110023984;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114665896&type=pcan&anouncementId=110024042;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114665896&type=pcan&anouncementId=110387215;;
SER_OBE_2022_0025;"SERVEI DE CURA PUNTUAL D'INFANTS ""PROJECTE + TEMPS x TU""";https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114666628&type=pcan&anouncementId=110322965;;;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114666628&type=pcan&anouncementId=110323264;
SER_OBE_2022_0027;SERVEIS VETERINARIS COMPLEMENTARIS DEL CENTRE D'ACOLLIDA D'ANIMALS DE COMPANYIA DE LLEIDA (CAAC LLEIDA);https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114668441&type=pcan&anouncementId=110386888;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114668441&type=pcan&anouncementId=110518415;;;
SER_OBE_2022_0028; CONTRACTE DE SERVEI DE CURA PUNTUAL D’INFANTS “PROJECTE + TEMPS x TU”, TRAMITACIÓ ANTICIPADA, MITJANÇANT PROCEDIMENT OBERT AMB DIVERSOS CRITERIS D’ADJUDICACIO;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=111521208&type=cn&anouncementId=116002395;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=111521208&type=cn&anouncementId=116000069;;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=111521208&type=cn&anouncementId=116001664;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=111521208&type=cn&anouncementId=116002481
EXP. SER_OBE_2022_0029;SERVEIS DE PROFESSORAT CURSOS MONOGRÀFICS DE L'ESCOLA D'ART MUNICIPAL LEANDRE CRISTÒFOL - CURS 2022-2023, DIVIDIT EN 10 LOTS;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/portalcapfileretrieving.pscp?reqCode=retrieveFile&docHash=14b26eec2b9b7649cd6f6b23ce848f0b&fileId=11&capId=15508511;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/portalcapfileretrieving.pscp?reqCode=retrieveFile&docHash=43deb49e51781e565995687d17a43de8&fileId=110022628&capId=15508511;;;
SER_OBE_2022_0030;SERVEIS PER REDCATAR ELS PLECS DE CONDICIONS TÈCNIQUES I ADMINISTRATIVES QUE REGIRAN LA LICITACIÓ DE LA CONCESSIÓ PER GESTIÓ URBANÍSTICA INTEGRADA DE L'ÀMBIT DEL PLA DE L'ESTACIÓ DE LLEIDA I EL POSTERIOR ASSESSORAMENT JURÍDIC I URBANÍSTIC;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/portalcapfileretrieving.pscp?reqCode=retrieveFile&docHash=7f5d114a07f4e1f47e329a6cf8748c06&fileId=110024117&capId=15508511;;;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114351256&type=pcan&anouncementId=115965520;
SER_OBE_2022_0031;SERVEIS DE REDACCIO DEL PROJECTE EXECUTIU PER LA CONSTRUCCIÓ DE LA NOVA DEIXALLERIA DE LLEIDA;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/portalcapfileretrieving.pscp?reqCode=retrieveFile&docHash=4c8c60eca3d5b2507ae4bbf929011171&fileId=111907633&capId=15508511;;;;
SER_OBE_2022_0032;CONTRACTE DE SERVEIS D'ELIMINACIÓ DE MACRÒFITS AL TRAM URBÀ DEL RIU SEGRE, TRAMITACIÓ ORDINÀRIA MITJANÇANT PROCEDIMENT OBERT AMB DIVERSOS CRITERIS D'ADJUDICACIÓ;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=115014131&type=pcan&anouncementId=116009720;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=115014131&type=pcan&anouncementId=116009773;;;
SER_OBE_2022_0033;CONTRACTE DE SERVEI DE VIGIÀNCIA A LES INSTAL·LACIONS DEL PARC DE GARDENY;Perfils de contractant | Plataforma electrònica de contractació pública (gencat.cat);Perfils de contractant | Plataforma electrònica de contractació pública (gencat.cat);Perfils de contractant | Plataforma electrònica de contractació pública (gencat.cat);Perfils de contractant | Plataforma electrònica de contractació pública (gencat.cat);
SER_OBE_2022_0034;CONTRACTE DE SERVEI DE GESTIÓ DE LES ESTACIONS D’ANELLAMENT D’OCELLS ;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/portalcapfileretrieving.pscp?reqCode=retrieveFile&docHash=1dffbb1b3e75b83fd3c7b8041050848b&fileId=95492244&capId=15508511;;;;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/portalcapfileretrieving.pscp?reqCode=retrieveFile&docHash=de1c96d2287afc5117fd374634f7e64e&fileId=95512550&capId=15508511
SER_OBE_2022_0035;SERVEI DE PERSONAL D'ATENCIÓ AL PÚBLIC PELS DIFERENTS EQUIPAMENTS I ACTIVITATS DE LA REGIDORIA DE CULTURA;Perfils de contractant | Plataforma electrònica de contractació pública (gencat.cat);Perfils de contractant | Plataforma electrònica de contractació pública (gencat.cat);Perfils de contractant | Plataforma electrònica de contractació pública (gencat.cat);;
SER_OBE_2022_0036;SERVEIS DE CASALS PER A INFANTS;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=115015813&type=pcan&anouncementId=116012795ura;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=115015813&type=pcan&anouncementId=116012851;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=115015813&type=pcan&anouncementId=116013497;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=115015813&type=pcan&anouncementId=116013251;
