﻿Nº EXPEDIENT;TIPUS CONTRACTE;TRAMITACIÓ;NOM CONTRACTE;CONCEPTE;REGIDORIA IMPULSORA;DEPARTAMENT IMPULSOR;ADJUDICATARI NOM;DATA ADJUDICACIÓ;BASE ADJUDICACIÓ;IVA;IMPORT TOTAL ADJUDICACIÓ
SER_OBEA_2021_0023;SERVEI; ABREUJAT ; servei de professionals per a impartir els cursos monografics de l’escola d’art municipal Leandro Cristòfol, inclosos en l’oferta de la universitat popular, per al curs 2021-2025-lot 7 ;servei de professionals per a impartir els cursos monografics de l’escola d’art municipal Leandro Cristòfol, inclosos en l’oferta de la universitat popular, per al curs 2021-2025-lot 7;EDUCACIO COOPERACIO DRETS CIVILS I FEMINISME;SECCIO SOCIOEDUCATIVA;COL.LECTIU TRAMA,ART I CULTURA ;18/1/2022; 3.600,00 € ; 0.00 ; 3.600,00 € 
EXPEDIENTS INICIATS AL 2022 AMB ADJUDICACIÓ / FORMALITZACIÓ AL 2022;;;;;;;;;;;
CONS_RES_2022_0001;CONCESSIO DE SERVEIS;ORDINARIA-RESTRINGIT;Concessió administrativa de serveis de centre de dia per a persones grans, amb dos lots: ;LOT 1. SANTA CLARA;PERSONES, COMUNITAT I AGENDA 2030;BENESTAR SOCIAL;FUNDACIÓ SERVEIS DE SUPORT;26/9/2022; 465.740,00 € ; -   € ; 465.740,00 € 
CONS_RES_2022_0001;CONCESSIO DE SERVEIS;ORDINARIA-RESTRINGIT;Concessió administrativa de serveis de centre de dia per a persones grans, amb dos lots: ;LOT 2: MAGRANERS;PERSONES, COMUNITAT I AGENDA 2031;BENESTAR SOCIAL;FUNDACIÓ SERVEIS DE SUPORT;26/9/2022; 461.360,00 € ; -   € ; 461.360,00 € 
CONS_RES_2022_0002;CONCESSIO DE SERVEIS;ORDINARIA-RESTRINGIT;CONCESSIÓ ADMINISTRATIVA DEL CASAL EDUCATIU (SERVEI EDUCATIU I DE MENJADOR) DEL PROJECTE “ESTIU DE JOC” 2022 I PLA EDUCATIU D’ENTORN ;CONCESSIÓ ADMINISTRATIVA DEL CASAL EDUCATIU (SERVEI EDUCATIU I DE MENJADOR) DEL PROJECTE “ESTIU DE JOC” 2022 I PLA EDUCATIU D’ENTORN ;Educació, Cooperació, Drets Civils i Feminismes         ;Secció Socioeducativa;FUNDACIO VERGE BLANCA;21/6/2022; 169.722,00 € ; -   € ; 169.722,00 € 
CONS_RES_2022_0003;CONCESSIO DE SERVEIS;ORDINARIA-RESTRINGIT;Servei educatiu i de menjador del projecte “ESTIU DE PETITS” 2022;Projecte educatiu, d’oci i de cura dels infants d’1 i 2 anys, que s’implementa juliol i agost, cada torn de 4 setmanes (entre el 4 de juliol i el 26 d’agost).;EDUCACIÓ, COOPERACIÓ, DRETS CIVILS I FEMINISMES;SECCIÓ SOCIOEDUCATIVA;ALESSA CATERING SERVICES, SA UNIPERSONAL;1/7/2022; 94.431,45 € ; 9.443,14 € ; 103.874,59 € 
OBR_MEND_2022_0001;OBRES;ADJUDICACIÓ DIRECTA;Memòria Valorada de les obres de connexió de les aigües pluvials i residuals al clavegueram municipal de l’Edifici de Capitania dins del Parc Científic de Gardeny;Memòria Valorada de les obres de connexió de les aigües pluvials i residuals al clavegueram municipal de l’Edifici de Capitania dins del Parc Científic de Gardeny;URBANISME;OBRA PUBLICA I MOBILITAT;EDIFISA ENTER SL ;13/7/2022; 12.376,01 € ; 2.598,96 € ; 14.974,97 € 
OBR_MENI_2022_0001;OBRES;ADJUDICACIÓ DIRECTA;Projecte d’obra simplificat “implantació de sistemes de control d’instal·lacions en edificis educatius”;Projecte d’obra simplificat “implantació de sistemes de control d’instal·lacions en edificis educatius”;URBANISME;SERVEI INSTAL·LACIONS I EQUIPAMENTS PÚBLICS I ENERGIA;INTAC CONTROL S.L.;7/12/2022; 37.376,03 € ; 7.848,97 € ; 45.225,00 € 
OBR_MENP_2022_0001;OBRES;MENOR PERFIL;Memòria Valorada de les obres de plantació d’arbrat als parcs de Ciutat Jardí i Alcalde Pujol;Memòria Valorada de les obres de plantació d’arbrat als parcs de Ciutat Jardí i Alcalde Pujol;URBANISME;OBRA PUBLICA I MOBILITAT;EULEN, S.A. ;14/3/2022; 15.188,21 € ; 3.189,52 € ; 18.377,74 € 
OBR_MENP_2022_0002;OBRES;MENOR PERFIL;OBRA DE PLANTACIONS AL TRAM URBÀ DEL RIU SEGRE;OBRA DE PLANTACIONS AL TRAM URBÀ DEL RIU SEGRE;CULTURA, CIUTAT I TRANSICIÓ ECOLÒGICA;OBRA PUBLICA I MOBILITAT;ARALCAMP SCP ;8/8/2022; 8.255,00 € ; 1.733,55 € ; 9.988,55 € 
OBR_MENP_2022_0003;OBRES;MENOR PERFIL;Projecte de creació d’una àrea d’esbarjo per a gossos als Jardins Francesc Solana;Projecte de creació d’una àrea d’esbarjo per a gossos als Jardins Francesc Solana;URBANISME;OBRA PÚBLICA I MOBILITAT;R.S. AGROTECNICA DEL SEGRIA S.L ;12/8/2022; 33.923,85 € ; 7.124,01 € ; 41.047,86 € 
OBR_MENP_2022_0004;OBRES;MENOR PERFIL;Memòria Valorada de pavimentació de la vorera del carrer Sícoris (parells);Memòria Valorada de pavimentació de la vorera del carrer Sícoris (parells);MOBILITAT I SERVEIS URBANS;SERVEIS URBANS;ARNÓ INFRAESTRUCTURES,SLU;24/10/2022; 27.240,26 € ; 5.720,45 € ; 32.960,71 € 
OBR_MENP_2022_0005;OBRES;MENOR PERFIL;Memòria Valorada de substitucio del paviment  del carrer Yehudi Menuhin;Memòria Valorada de substitucio del paviment  del carrer Yehudi Menuhin;MOBILITAT I SERVEIS URBANS;SERVEIS URBANS;SORIGUE S.A.U;14/9/2022; 31.891,39 € ; 6.697,19 € ; 38.588,58 € 
OBR_MENP_2022_0006;OBRES;MENOR PERFIL;Memòria Valorada d’arranjament de vorera del   c/ Arquitecte Morera i Gatell-tram entre el c/ Arquitecte Cellés i c/ Arquitecte Lamarca;Memòria Valorada d’arranjament de vorera del   c/ Arquitecte Morera i Gatell-tram entre el c/ Arquitecte Cellés i c/ Arquitecte Lamarca;MOBILITAT I SERVEIS URBANS;SERVEIS URBANS;SERVICIOS INTEGRALES DEMVAX,SL;26/10/2022; 23.890,00 € ; 5.016,90 € ; 28.906,90 € 
OBR_MENP_2022_0007;OBRES;MENOR PERFIL;Memòria Valorada de reforç i millora del ferm amb regs asfàltics de camins de l’Horta;Memòria Valorada de reforç i millora del ferm amb regs asfàltics de camins de l’Horta;OCUPACIÓ, RESPONSABILITAT SOCIAL I HORTA;SERVEIS URBANS;ARNÓ INFRAESTRUCTURAS, S.L.U ;21/10/2022; 34.847,55 € ; 7.317,98 € ; 42.165,53 € 
OBR_MENP_2022_0008;OBRES;MENOR PERFIL;obres de desamiantat de la coberta de l’edifici polivalent al parc ambiental de Serrallarga;obres de desamiantat de la coberta de l’edifici polivalent al parc ambiental de Serrallarga;URBANISME;MANTENIMENT EDIFICIS;EXPLOTACIONS SEIM, SLU;28/12/2022; 32.400,00 € ; 6.804,00 € ; 39.204,00 € 
OBR_MENP_2022_0009;OBRES;MENOR PERFIL;obra de  reposició i col·locació de nous de reductors de velocitat a diversos barris de Lleida;obra de  reposició i col·locació de nous de reductors de velocitat a diversos barris de Lleida; Urbanisme;OBRA PUBLICA ;CROUS EXPERT SL ;15/11/2022; 10.075,20 € ; 2.115,79 € ; 12.190,99 € 
OBR_OBEA_2021_0003-NOVA LICITACIO;OBRES;OBERT ABREUJAT;Obra d’enderroc d’edifici destinat a caserna;Obra d’enderroc d’edifici destinat a caserna; Urbanisme;MANTENIMENT EDIFICIS;B-BIOSCA ;21/10/2022; 38.827,89 € ; 8.153,86 € ; 46.981,75 € 
OBR_OBEA_2022_0001;OBRES;OBERT ABREUJAT;Projecte d’instal·lació d’edifici prefabricat sense ús específic;Projecte d’instal·lació d’edifici prefabricat sense ús específic;URBANISME;MANTENIMENT EDIFICIS;ZARZOSO I CATASUS SL ;21/10/2022; 58.950,00 € ; 12.379,50 € ; 71.329,50 € 
OBR_OBEA_2022_0004;OBRES;OBERT ABREUJAT;Obra del “Projecte d’obra simplificat per la modificació i reforma de les instal·lacions elèctriques i de climatització per la millora dels sistemes de control de varis edificis municipals”;Obra del “Projecte d’obra simplificat per la modificació i reforma de les instal·lacions elèctriques i de climatització per la millora dels sistemes de control de varis edificis municipals”;URBANISME;Servei Instal·lacions i Equipaments Públics i Energia;INTAC CONTROL, SL;15/12/2022; 75.500,00 € ; 15.855,00 € ; 91.355,00 € 
OBR_OBE_2022_0001-NGEU B ;OBRES;OBERT;Projecte de l’obra de NOUS EIXOS DE VIANANTS, BICICLETES I TRANSPORT PÚBLIC EN ELS EIXOS BÀSIC DE LA ZBE;Àmbit Carrer Bisbe Messeguer;URBANISME;OBRA PUBLICA I MOBILITAT;DESERT;3/8/2022;;;
OBR_OBE_2022_0001-NGEU B ;OBRES;OBERT;Projecte de l’obra de NOUS EIXOS DE VIANANTS, BICICLETES I TRANSPORT PÚBLIC EN ELS EIXOS BÀSIC DE LA ZBE;Àmbit  Carrer Girona-lot 7;URBANISME;OBRA PUBLICA I MOBILITAT;ACSA, OBRAS E INFRAESTRUCTURAS, S.A.U;5/10/2022; 332.037,86 € ; 69.727,95 € ; 401.765,81 € 
OBR_OBE_2022_0001-NGEU B ;OBRES;OBERT;Projecte de l’obra de NOUS EIXOS DE VIANANTS, BICICLETES I TRANSPORT PÚBLIC EN ELS EIXOS BÀSIC DE LA ZBE;Àmbit Escorxador-lot 6;URBANISME;OBRA PUBLICA I MOBILITAT;TUROLENSE LERIDANA DE CONSTRUCCIONES, S.L.,;5/10/2022; 168.356,14 € ; 35.354,79 € ; 203.710,93 € 
OBR_OBE_2022_0001-NGEU B ;OBRES;OBERT;Projecte de l’obra de NOUS EIXOS DE VIANANTS, BICICLETES I TRANSPORT PÚBLIC EN ELS EIXOS BÀSIC DE LA ZBE;Àmbit Avinguda Prat de la Riba-lot 2;URBANISME;OBRA PUBLICA I MOBILITAT;ACSA, OBRAS E INFRAESTRUCTURAS, S.A.U;5/10/2022; 1.040.826,19 € ; 218.573,50 € ; 1.259.399,69 € 
OBR_OBE_2022_0001-NGEU B ;OBRES;OBERT;Projecte de l’obra de NOUS EIXOS DE VIANANTS, BICICLETES I TRANSPORT PÚBLIC EN ELS EIXOS BÀSIC DE LA ZBE;Àmbit Rambla Aragó-lot 1;URBANISME;OBRA PUBLICA I MOBILITAT;ACSA, OBRAS E INFRAESTRUCTURAS, S.A.U;5/10/2022; 773.815,60 € ; 162.501,28 € ; 936.316,88 € 
OBR_OBE_2022_0001-NGEU B ;OBRES;OBERT;Projecte de l’obra de NOUS EIXOS DE VIANANTS, BICICLETES I TRANSPORT PÚBLIC EN ELS EIXOS BÀSIC DE LA ZBE;Àmbit avinguda Alcalde Rovira Roure;URBANISME;OBRA PUBLICA I MOBILITAT;DESERT;7/9/2022;;;
OBR_OBE_2022_0001-NGEU B ;OBRES;OBERT;Projecte de l’obra de NOUS EIXOS DE VIANANTS, BICICLETES I TRANSPORT PÚBLIC EN ELS EIXOS BÀSIC DE LA ZBE;Àmbit carrer Vallcalent-lot 4;URBANISME;OBRA PUBLICA I MOBILITAT;TUROLENSE LERIDANA DE CONSTRUCCIONES, S.L.,;5/10/2022; 97.886,88 € ; 20.556,24 € ; 118.443,12 € 
OBR_OBE_2022_0002-NGEU- LOT 1_Pont Pardinyes ;OBRES;OBERT;Projecte de l’obra de EIX DE CARRIL BICI I VIANANTS D’ACCÉS AL POLÍGON INDUSTRIAL EL SEGRE I ESCOLES PERIURBANES;ÀMBIT PONT PARDINYES-AV.INDÚSTRIA ;URBANISME;OBRA PUBLICA I MOBILITAT;Desert;;;;
OBR_OBE_2022_0002-NGEU- LOT 2_Montsuar;OBRES;OBERT;Projecte de l’obra de EIX DE CARRIL BICI I VIANANTS D’ACCÉS AL POLÍGON INDUSTRIAL EL SEGRE I ESCOLES PERIURBANES;CONNEXIÓ INSTITUT MANUEL DE MONTSUAR;URBANISME;OBRA PUBLICA I MOBILITAT;ROMÀ INFRAESTRUCTURES I SERVEIS SAU;4/10/2022; 323.442,62 € ; 67.922,95 € ; 391.365,57 € 
OBR_OBE_2022_0002-NGEU-LOT 3_P.Ronda;OBRES;OBERT;Projecte de l’obra de EIX DE CARRIL BICI I VIANANTS D’ACCÉS AL POLÍGON INDUSTRIAL EL SEGRE I ESCOLES PERIURBANES;ÀMBIT GRAN P.RONDA;URBANISME;OBRA PUBLICA I MOBILITAT;BENITO ARNÓ E HIJOS, SAU;4/10/2022; 161.783,39 € ; 33.974,51 € ; 195,757,90 € 
OBR_OBE_2022_0002-NGEU-LOT 4_Espiga;OBRES;OBERT;Projecte de l’obra de EIX DE CARRIL BICI I VIANANTS D’ACCÉS AL POLÍGON INDUSTRIAL EL SEGRE I ESCOLES PERIURBANES;CONNEXIÓ ESCOLA ESPIGA;URBANISME;OBRA PUBLICA I MOBILITAT;ROMÀ INFRAESTRUCTURES I SERVEIS SAU;4/10/2022; 961.282,85 € ; 201.869,40 € ; 1.163.152,25 € 
OBR_OBE_2022_0003;OBRES;OBERT;Projecte per reconstrucció dels trams A-B-F i G al Departament de Santa Cecília del Cementiri Municipal de Lleida 1a fase Tram A-Subfase 2 i construcció de columbaris de la Sala de la Pau Fase 2, (Lleida);Projecte per reconstrucció dels trams A-B-F i G al Departament de Santa Cecília del Cementiri Municipal de Lleida 1a fase Tram A-Subfase 2 i construcció de columbaris de la Sala de la Pau Fase 2;URBANISME;ARQUITECTURA;COZUBIC CONSTRUCTORA, SL ;14/11/2022; 113,936,73€ ; 23,926,71€ ; 137,863,44€ 
OBR_OBE_2022_0005 LOT 1;OBRES;OBERT;Projecte de l’obra de millora de la xarxa de distribució d’aigua potable, serveis i infraestructures a diversos carrers de Lleida-separata de la part de salut;Projecte de l’obra de millora de la xarxa de distribució d’aigua potable, serveis i infraestructures a diversos carrers de Lleida-separata de la part de salut;URBANISME;OBRES PUBLIQUES I MOBILITAT;ARNO INFRAESTRUCTURES,SLU ;30/12/2022; 612.560,00 € ; 128.637,60 € ; 741.197,60 € 
OBR_OBE_2022_0005 LOT 2;OBRES;OBERT;Projecte de l’obra de millora de la xarxa de distribució d’aigua potable, serveis i infraestructures a diversos carrers de Lleida-separata de la part de salut;Projecte de l’obra de millora de la xarxa de distribució d’aigua potable, serveis i infraestructures a diversos carrers de Lleida-separata de la part de salut;URBANISME;OBRES PUBLIQUES I MOBILITAT;ARNO INFRAESTRUCTURES,SLU ;30/12/2022; 234.315,26 € ; 49.206,21 € ; 283.521,47 € 
OBR_OBE_2022_0011;OBRES;OBERT SIMPLIFICAT;PROJECTE D’ADEQUACIÓ DEL LOCAL PER A CENTRE D’ATENCIÓ A LES SEXUALITATS DE LLEIDA,;PROJECTE D’ADEQUACIÓ DEL LOCAL PER A CENTRE D’ATENCIÓ A LES SEXUALITATS DE LLEIDA,;URBANISME;MANTENIMENT D´EDIFISIS;KIRURI LOGISTICA, SL;30/11/2022; 103.940,28 € ; 21.827,46 € ; 125.767,74 €. 
OBR_OBE_2022_0012;OBRES;OBERT;PROJECTE BÀSIC I EXECUTIU DE L’EDIFICI D’EQUIPAMENT COMUNITARI PER A MÚLTIPLES USOS (ECMU) UBICAT AL C/ XAVIER PUIG I ANDREU NÚMEROS 7-9 DE LLEIDA;PROJECTE BÀSIC I EXECUTIU DE L’EDIFICI D’EQUIPAMENT COMUNITARI PER A MÚLTIPLES USOS (ECMU) UBICAT AL C/ XAVIER PUIG I ANDREU NÚMEROS 7-9 DE LLEIDA;URBANISME;OBRA PUBLICA I MOBILITAT;BAUEN EMPRESA CONSTRUCTORA,SA ;24/11/2022; 4.254.523,24 € ; 893.449,88 € ; 5.147.973,12 € 
OBR_OBE_2022_0013;OBRES;OBERT SIMPLIFICAT;PROJECTE ENDERROC DE DOS IMMOBLES AL CARRER ORIOL MARTORELL 2-8 DE LLEIDA – ANTIGUES SITGES SENPA.;PROJECTE ENDERROC DE DOS IMMOBLES AL CARRER ORIOL MARTORELL 2-8 DE LLEIDA – ANTIGUES SITGES SENPA.;URBANISME;OBRA PÚBLICA I MOBILITAT;DELTA PUNT 3000 S.A;2/11/2022; 130.664,38 € ; 27.439,52 € ; 158.103,90 €)  
OBR_OBE_2022_0014;OBRES;OBERT;projecte bàsic d’intervenció arquitectònica al baluard de Louvigny i executiu fase i de reconstrucció del tram de muralla esllavissat comprès entre el baluard de la Reina i el baluard de Louvigny;projecte bàsic d’intervenció arquitectònica al baluard de Louvigny i executiu fase i de reconstrucció del tram de muralla esllavissat comprès entre el baluard de la Reina i el baluard de Louvigny;URBANISME;OBRA PUBLICA I MOBILITAT;B.BIOSCA SL;7/11/2022; 241.078,15 € ; 50.626,41 € ; 291.704,56 € 
PAT_CON_2022_0001;PATRIMONIAL;CONCURS-ORDINARIA;Llicències aprofitament pastures de la finca municipal de Rufea;Llicències aprofitament pastures de la finca municipal de Rufea;CULTURA, CIUTAT I TRANSICIÓ ECOLÒGICA;MEDI AMBIENT;CEFERINO RODRIGUEZ SANCHEZ,;24/3/2022;;;
PAT_CON_2022_0002;PATRIMONIAL;CONCURS-ORDINARIA;Llicències aprofitament de la fusta de les unitats d’actuació 7 i 8 del PTGMF ;Llicències aprofitament de la fusta de les unitats d’actuació 7 i 8 del PTGMF ;Regidoria de cultura, Ciutat i Transició Ecològica;MEDI AMBIENT;EXPLOTACIONS FORESTALS M. BAUTISTA,SL ;22/6/2022; 18.720,00 € ;; 18.720,00 € 
PAT_CON_2022_0003;PATRIMONIAL;OBERT-CONCURRÈNCIA;llicències temporals d’ocupació de la via pública per a la instal·lació de parades d’alimentació durant el període de la Festa Major de Maig 2022, ;llicències temporals d’ocupació de la via pública per a la instal·lació de parades d’alimentació durant el període de la Festa Major de Maig 2022, ;JOVENTUD,FESTES I TRADICIONS;FESTES;DIVERSOS ADJUDICATARIS;5/5/2022;;;
PAT_CON_2022_0004;PATRIMONIAL;CONCURS-ORDINARIA;de llicències temporals d’ocupació de la via pública per a la instal·lació de barres de bar durant el període de la Festa Major de Maig 2022;de llicències temporals d’ocupació de la via pública per a la instal·lació de barres de bar durant el període de la Festa Major de Maig 2022;Joventut, Festes i Tradicions;Festes;DIVERSOS ADJUDICATARIS;21/4/2022;;;
PAT_CON_2022_0005;PATRIMONIAL;CONCURRÈNCIA-PÚBLICA;LLICÈNCIES TERMPORALS PEL LLOGUER DE BARS A LES PISICINES MUNICIPALS ESTIU 2022;LLICÈNCIES TERMPORALS PEL LLOGUER DE BARS A LES PISICINES MUNICIPALS ESTIU 2022;JOVENTUD,FESTES I TRADICIONS I ESPORTS;ESPORTS;DIVERSOS ADJUDICATARIS;5/5/2022;;; TAXES  
PAT_CON_2022_0006;PATRIMONIAL;CONCURS-ORDINARIA;llicència temporal d’ocupació de la via pública per instal·lar i gestionar el  servei d’una pista de gel  a la plaça Sant Joan des del mes de novembre de 2022 fins al mes de gener de 2023;llicència temporal d’ocupació de la via pública per instal·lar i gestionar el  servei d’una pista de gel  a la plaça Sant Joan des del mes de novembre de 2022 fins al mes de gener de 2023;CONSUM, COMERÇ I MERCATS;Comerç i Mercats ;N-ICE SKATING,SL ;2/11/2022;;; CANON 1400 
PAT_CON_2022_0007;PATRIMONIAL;CONCURRÈNCIA PÚBLICA;LLICÈNCIES TEMPORALS D’OCUPACIÓ DE LA VIA PÚBLICA PER LA INSTAL.LACIÓ DE XURRERIES, CREPERIES O FOOD TRUCKS, DURANT EL PERÍODE DEL 12 DE NOVEMBRE DE 2022 AL 31 DE MARÇ DE 2023;LLICÈNCIES TEMPORALS D’OCUPACIÓ DE LA VIA PÚBLICA PER LA INSTAL.LACIÓ DE XURRERIES, CREPERIES O FOOD TRUCKS, DURANT EL PERÍODE DEL 12 DE NOVEMBRE DE 2022 AL 31 DE MARÇ DE 2023;CONSUM,COMERÇ I MERCATS;MERCATS;DIVERSOS ADJUDICATARIS;22/11/2022;;;
PAT_CONC_2022_0002;PATRIMONIAL-CONCESSIO DEMANIAL;OBERT;concessió demanial per a l’explotació del servei de cafeteria al Centre Cívic de Balafia;concessió demanial per a l’explotació del servei de cafeteria al Centre Cívic de Balafia;REGIDORIA DE CONSUM, COMERÇ, MERCATS I PARTICIPACIÓ;PARTICIPACIÓ CIUTADANA;JUAN CALERO BARRIGA ;22/11/2022; 12.250,62 € ;; 12.250,62 € 
PAT_CONC_2022_0003;PATRIMONIAL-CONCESSIO DEMANIAL;ADJUDICACIÓ DIRECTA;CONTRACTE DE LA CONCESSIÓ ADMINISTRATIVA SOBRE EL DOMINI PÚBLIC, D’UNA FINCA SITUADA AL CARRER O, NÚM. 1 DEL POLÍGON INDUSTRIAL DEL CAMÍ DELS FRARES,;CONTRACTE DE LA CONCESSIÓ ADMINISTRATIVA SOBRE EL DOMINI PÚBLIC, D’UNA FINCA SITUADA AL CARRER O, NÚM. 1 DEL POLÍGON INDUSTRIAL DEL CAMÍ DELS FRARES,;URBANISME;PATRIMONI;FUNDACIO PRIVADA ILERSIS ;29/7/2022;;; CESSIO GRATUITA 
PAT_CONC_2022_0005;PATRIMONIAL-CONCESSIO DEMANIAL;ADJUDICACIÓ DIRECTA;CONTRACTE DE LA CONCESSIÓ ADMINISTRATIVA SOBRE EL DOMINI PÚBLIC, D’UNA FINCA SITUADA AL CARRER RAMON I CAJAL 7-15 DE LLEIDA;CONTRACTE DE LA CONCESSIÓ ADMINISTRATIVA SOBRE EL DOMINI PÚBLIC, D’UNA FINCA SITUADA AL CARRER RAMON I CAJAL 7-15 DE LLEIDA;URBANISME;PATRIMONI;UNIVERISTAT DE LLEIDA;30/12/2022;;; CESSIO GRATUITA 
PAT_PRI_2022_0001;PATRIMONIAL;PRIVAT;Lloguer de l’espai i dels serveis que ofereix La Llotja de Lleida · Centre de Negocis i Convencions SA, en què es desenvolupa la 26a edició d’Animac, Mostra Internacional de Cinema d’Animació de  Catalunya.;Lloguer de l’espai i dels serveis que ofereix La Llotja de Lleida · Centre de Negocis i Convencions SA, en què es desenvolupa la 26a edició d’Animac, Mostra Internacional de Cinema d’Animació de  Catalunya.;CULTURA, CIUTAT I TRANSICIÓ ECOLÒGICA;AUDIOVISUALS;CENTRE DE NEGOCIS I CONVENCIONS, SA,;24/2/2022; 8.236,00 € ; 1.729,56 € ; 9.965,56 € 
