﻿;;;;
;;;;Data document 10 de febrer de 2023
2022;Conveni de col·laboració amb la Federació d'Associacions de Veïns de Lleida i Província (FAVLL);Aportació Ajuntament, 35.000,-€;Establir un marc de col·laboració per impulsar l'enfortiment organitzatiu i estructural de la FAVLL;De l'1 de gener al 31 de desembre de 2022
2022;Conveni de col·laboració amb la Federació d'Associacions de Veïns de Lleida i Província (FAVLL);Aportació Ajuntament,         7.000,- €;Treballar conjuntament per tal de fomentar la participació del voluntariat en totes aquelles accions encaminades a la millora de la situació de vulnerabilitat de les persones;De l'1 de febrer al 30 de juny de 2022
2022;Conveni de col·laboració amb la Federació d'Associacions de Veïns de Lleida i Província (FAVLL);Aportació Ajuntament,         7.040,- €;Impulsar l'enfortiment del teixit associatiu de la ciutat i la dinamització mitjançant activitats de les entitats veïnals de la ciutat;De l'1 de gener al 31 de desembre de 2022
2022;Conveni de col·laboració amb la Federació Catalana del Voluntariat Social;Aportació Ajuntament,          5.000,- €;Fomentar el voluntariat a la ciutat, enfortir el sector i dotar de les eines i els marcs necessaris per a la promoció, la consolidació i la protecció del voluntariat;Any 2022
2022;Conveni de col·laboració amb la Federación de Casas y Centros Regionales de la província de Lleida;Aportació Ajuntament, 10.000,- €;La coordinació d'activitats en general i en específic el concert de poemes musicals 2022 al Teatre Escorxador amb l'actuació de les diferents cases regionals;De l'1 de gener al 31 de desembre de 2022
2022;Conveni marc de cooperació directa amb l'Associació Alpicat solidari;Aportació Ajuntament,          3.500,- €;"Desenvolupament del projecte ""Joves Solidaris a Gàmbia 2022""";Del mes de setembre de 2022 al 30 de setembre de 2023
2022;Conveni de col·laboració per al suport a les accions de cooperació i solidaritat de la Universitat de Lleida 2022;Aportació Ajuntament,           8.000,- €;Establir un marc de col·laboració amb la Universitat de Lleida a la fi de consolidar el treball conjunt en matèria de cooperació al desenvolupament a través de la Unitat de Desenvolupament i Cooperació, amb el propòsit fonamental de contribuir a bastir una societat més justa i equitativa;Any 2022
2022;Conveni de col·laboració amb l'associació Club de Vehicles Històrics de Lleida;                                       ;L'autorització temporal de l'ús privatiu a precari a l'associació Club Vehicles Històrics de Lleida, del local municipal annex al Museu de l'Automoció Roda Roda situat al carrer Eduardo Velasco, 1 baixos;4 anys des de la seva signatura
2022;Conveni de col·laboració amb l'Administració de la Generalitat de Catalunya mitjançant el Departament d'Educació relatiu a l'assumpció i el repartiment de les despeses de funcionament i manteniment de l'Institut Escola Magraners;                                       ;Determinar els criteris a partir dels quals s'ha d'establir el règim de cofinançament entre el Departament d'Educació i l'Ajuntament de Lleida per assumir les despeses derivades del funcionament i del manteniment de l'Institut escola;Des de la data de la darrera signatura electrònica i amb efectes econòmics des de l'1 de setembre de 2021 fins un màxim de 4 anys
2022;Conveni de col·laboració amb l'Institut Escola del Treball;                                       ;Regular la col·laboració per tal que ambdues institucions facilitin mútuament els serveis de formació, innovació i transferència de coneixement, que han de repercutir en el sector empresarial de la ciutat de Lleida;2 anys a partir de la seva signatura amb possibilitat de pròrrogues de 4 anys
2022;Conveni de col·laboració amb l'Agència Catalana de l'Aigua;Aportació Agència Catalana de l'Aigua, 599.441,65 € amb els respectius desglossaments per anualitats;"Establir el marc de col·laboració entre les entitats intervinents i la determinació de les condicions en què es durà a terme el finançament de l'execució de l'actuació de sanejament en alta ""Connexió del Nucli de Llívia al sistema de Lleida""";4 anys des de la data de signatura
2022;Conveni de donació del Sr. José Alfonso López Tufet;                                       ;Acceptar la donació formalitzada del Sr. José Alfonso López Tufet i destinar els béns que es relacionen al Museu d'Art Jaume Morera;                                       
2022;Conveni de col·laboració amb la Casa de Andalucía de Lleida;Aportació Ajuntament, 3.442,51 €;Desenvolupar la Feria de Abril a la ciutat de Lleida amb la realització d'actes de promoció ciutadana dels costums i tradicions per al foment de la interculturalitat, la convivència i la cohesió social;Del 29 d'abril a l'1 de maig de 2022
2022;"Conveni i acord de constitució de l'Agrupació d'entitats per a la sol·licitud del projecte ""Comunalitat Zona 09 per la cultura, els joves i l'esport""";D'acord amb les bases de la convocatòria el pressupost acordat per part de l'Ajuntament de Lleida és de 30.500,- € anuals i 61.000,- € per dos anys;Construir relacions, projectes i teixir xarxa entre ciutadania, veïnat, associacions, empreses, entitats i administració pública per promoure un nou model que fomenti l'economia social i solidària;2 anys
2022;Conveni amb la Comunitat de Regants de l'Horta de Lleida;Aportació Ajuntament, 156.829,- € repartida en tres terminis;L'adhesió al procés de modernització del reg del Sector A de l'Horta de Lleida;                                       
2022;Conveni de col·laboració amb la Fundació Pública Teatre de la Llotja;L'Ajuntament acollirà els espectacles als equipaments municipals corresponents aportant el personal i la infraestructura necessaris per al desenvolupament de les activitats;Gestionar la programació escolar i familiar escènica i musical;4 anys com a màxim des de la data de la seva signatura amb possibilitat de pròrroga de fins a quatre anys addicionals més
2022;Conveni de col·laboració amb el Centre de Titelles de Lleida;Aportació Ajuntament, 45.486,- €;Regular i fixar les aportacions que efectuarà l'Ajuntament per col·laborar en l'organització de la Fira de Titelles;Des de la data de la signatura i fins a 31 de desembre de 2022
2022;"Conveni de col·laboració amb la Fundació Bancària Caixa d'Estalvis i Pensions de Barcelona ""la Caixa""";L'Ajuntament aportarà els recursos humans, econòmics i materials necessaris;Dur a terme activitats pel Festival l'Intangible. Immersions creatives: cultura, art i tecnologia;De l'1 de gener al 30 de novembre de 2022
2022;Conveni de col·laboració amb UGT per a l'aprovació del Pacte Social per Lleida;Aportació Ajuntament, 36.000,- €;UGT és una de les centrals sindicals més representatives i té un especial interès en promoure una major qualitat de vida de la ciutadania. L'objectiu es aconseguir una Lleida més participativa, més solidària i una ciutat millor per a tothom;Any 2022 amb possibles pròrrogues d'any en any sempre que se subscrigui un nou conveni però sense que aquestes puguin superar els 4 anys de mandat municipal
2022;Conveni de col·laboració amb l'Administració de la Generalitat de Catalunya mitjançant el Departament d'Educació relatiu a l'assumpció i el repartiment de les despeses de funcionament i manteniment de l'Institut Escola Torre Queralt;                                       ;Determinar els criteris a partir dels quals s'ha d'establir el règim de cofinançament entre el Departament d'Educació i l'Ajuntament de Lleida per assumir les despeses derivades del funcionament i del manteniment de l'Institut escola;Des de la data de la darrera signatura electrònica i amb efectes econòmics des de l'1 de setembre de 2021 fins un màxim de 4 anys
2022;Conveni de col·laboració amb la Fundació URV (Universitat Rovira i Virgili);                                       ;Elaborar una tesi doctoral sobre l'estudi del benestar socioemocional i de les violències a la primera infància per a la seva prevenció;2 anys, amb possibilitat de poder ser renovat per mutu acord, segons la legislació vigent, fins a un màxim de 5 anys
2022;Conveni de col·laboració amb la Fundació AREMI (Associació de Rehabilitació del Minusvàlid de Lleida);L'Ajuntament aportarà una quantitat màxima de 30.000,- € anuals destinada a cobrir les despeses de funcionament bàsic: calefacció, consum elèctric, cànon d'aigua i neteja de les instal·lacions del centre;Oferir una educació global i funcional a alumnes amb necessitats específiques de suport educatiu, derivades de trastorns en la motricitat, la comunicació i l'autonomia, entre els 3 i els 21 anys d'edat;De l'1 d'agost de 2022 al 31 de juliol de 2023, llevat que s'autoritzi una modificació del període d'eficàcia a fi d'adaptar les actuacions objecte d'aquest conveni
2022;Conveni de col·laboració amb la Fundació d'Amics de la Gent Gran pel que fa al suport del voluntariat en les persones grans;Aportació Ajuntament      5.000,-€;Millorar la qualitat de vida de les persones grans lluitant contra les situacions de soledat no volguda;Fins a 31 de desembre de 2022
2022;Conveni de col·laboració amb la Càtedra d'Educació i Adolescència Abel Martínez de la Universitat de Lleida;Aportació Ajuntament, 15.000,- €;El desenvolupament del programa d'atenció a la infància, adolescència i llurs famílies en situació de risc social i del pilotatge dels serveis d'Atenció Socioeducativa (SIS);Des de la seva signatura i fins al 31 de desembre de 2022 amb possibilitat de pròrroga per a l'any 2023
2022;Conveni de col·laboració amb la Fundació Champagnat-Fundació Privada per al Servei d'acompanyament socioeducatiu per adolescents en situació de risc;Aportació Ajuntament,      2.242,- €;Donar suport al Servei d'acompanyament socioeducatiu per adolescents en situació de risc;Any 2022
2022;Conveni de col·laboració amb la Fundació Champagnat-Fundació Privada per al Servei d'intervenció socioeducatiu en famílies amb infants i adolescents en situació de risc;Aportació Ajuntament,      7.230,- €;Donar suport al Servei d'Intervenció socioeducatiu en famílies amb infants i adolescents en situació de risc;Any 2022
2022;"Conveni de col·laboració amb la Fundació Champagnat-Fundació Privada per al Servei d'intervenció socioeducatiu ""Centre Obert Calidoscopi""";Aportació Ajuntament, 53.650,41 €;Donar suport al servei d'intervenció socioeducatiu d'atenció a l'adolescència i família;Any 2022
2022;Conveni de col·laboració amb l'Associació Prosec-Promotora Social per al Servei d'Intervenció Socioeducativa en famílies amb infants i adolescents en situació de risc;Aportació Ajuntament, 14.187,- €;Donar suport econòmic per a la prestació de serveis socioeducatius adreçats a famílies amb infants i adolescents en situació de vulnerabilitat;Any 2022
2022;"Conveni de col·laboració amb ESCLAT Associació Solidaritat i Servei Santa Teresina per al servei d'intervenció socioeducatiu ""Centre Obert Pare Palau""";Aportació Ajuntament, 70.818,54 €;"Donar suport econòmic al Servei d'Intervenció Socioeducatiu d'atenció a la infància i família; Centre Obert Pare Palau";Any 2022
2022;"Conveni de col·laboració amb Salesians Sant Jordi-Pes-Lleida per al Servei d'Intervenció Socioeducativa ""Centre Obert Trampolí""";Aportació Ajuntament 45.066,34 €;Donar suport econòmic al Servei d'Intervenció Socioeducatiu d'atenció a l'adolescència i famílies en situació de risc;Any 2022
2022;Conveni de col·laboració amb els Salesians Sant Jordi-Pes-Lleida per al Servei d'Intervenció Socioeducatiu en famílies amb infants i adolescents en situació de risc;Aportació Ajuntament,      9.049,- €;"Donar suport econòmic i impuls al Servei d'Intervenció socioeducatiu en famílies amb infants i adolescents en situació de risc ""PROGRAMA D'ATENCIÓ A FAMÍLIES A LLEIDA""";Any 2022
2022;"Conveni amb el Centre de Negocis i Convencions, SA, relatiu a la gestió de l'espai urbanitzat que envolta els edificis ""La Llotja de Lleida - Palau de Congressos"" i ""Àgora"" de la finca situada a l'avinguda de Tortosa, s/n, de Lleida. Aquest conveni deixa sense efecte el signat en data 4 de març de 2013";Cada part assumirà el finançament de les actuacions i compromisos previstos en el pacte segon amb càrrec als seus respectius pressupostos;Fixar les actuacions de les parts per garantir el lliure accés de la ciutadania i l'ús comú general de l'espai urbanitzat;Des de la data de signatura i per un període de 4 anys. Es poden acordar pròrrogues de fins a quatre anys addicionals
2022;Acord de col·laboració amb l'Associació Barcelona Time Use Initiative for a Healthy Society per a l'organització del pacte del temps a Lleida;Aportació Ajuntament 17.500,- €;Atorgar una subvenció a l'entitat en concepte d'ajut per haver de fer front a les despeses de l'organització del Pacte del Temps a Lleida 2022 (continuïtat i seguiment);Des de la data de la signatura i fins a 31 de desembre de 2022
2022;Conveni amb l'Administració de la Generalitat de Catalunya, mitjançant el Departament de Territori, per a l'adequació de la parada dels serveis de transport per carretera a Lleida;El Departament de Territori farà dues aportacions econòmiques a l'Ajuntament per un import màxim de 250.000,- € i l'Ajuntament es farà càrrec de les despeses que sobrepassin la quantia aportada;Establir el règim de col·laboració de les parts per a garantir el correcte funcionament i manteniment de la parada dels serveis regulars de transports de viatgers per carretera al carrer Saracíbar, 2 de Lleida;Des de la data de la seva signatura i fins a 31 de març de 2023
2022;Conveni de col·laboració amb l'Amical de Mauthausen i altres camps, i de totes les víctimes del nazisme d'Espanya;Aportació Ajuntament,      2.250,- €;Fomentar la conservació i la sensibilització de la Memòria Democràtica de la deportació a partir del projecte Buchenwald-Mauthausen;Des del moment de la seva signatura i coincidint amb el període de realització de les activitats del projecte Mauthausen a la ciutat de Lleida, finalitzant el 31 de desembre de 2022
2022;"Conveni de col·laboració amb la Fundació Pública Teatre de la Llotja, per la gestió de la ""Factoria dels Reixos""";L'Ajuntament destinarà 50.000,- € per fer front a les despeses d'organització i conceptualització artística;"Regular la col·laboració per a la gestió conjunta de la ""Factoria dels Reixos""";Des de la data de la signatura i fins al 31 de gener de 2023
2022;Conveni de donació de Jordi Jové Viñes;                                       ;Acceptar la donació formalitzada de les obres del Sr. Jordi Jové Viñes i destinar-les al Museu d'Art Jaume Morera;                                       
2022;Conveni de donació d'Albert Bayona Fernández;                                       ;Acceptar la donació formalitzada de les obres artístiques del Sr. Albert Bayona Fernández i destinar-les al Museu d'Art Jaume Morera;                                       
2022;Conveni de col·laboració amb la Facultat d'Educació, Psicologia i Treball Social (FEPTS) de la Universitat de Lleida, per a l'estudi o recerca, suport i assessorament en matèria d'intervenció social amb famílies en situació de cronicitat en els serveis socials bàsics;L'Ajuntament aportarà l'any 2022 una subvenció nominativa de 3.000,-€;El desenvolupament dels projectes d'intervenció social amb famílies en situació de cronicitat en els serveis bàsics així com el seguiment i el suport a totes les estratègies que donin resposta a les necessitats detectades en els estudis;Des del moment de la seva signatura i fins a 31 de desembre de 2022 amb possibilitat de pròrroga per al 2023
2022;Conveni de col·laboració amb l'Entitat Municipal Descentralitzada de Raimat en relació amb el cementiri municipal de Raimat;Aportació Ajuntament,   50.000,-€;La realització de diferents obres al cementiri municipal de Raimat;Fins a la finalització de les obres i com a molt tard fins a 31 de desembre de 2023, podent-se demanar una pròrroga fins al 31 de desembre de 2024
2022;Conveni de col·laboració amb el Departament d'Interior per a l'adhesió al Protocol de seguretat contra les violències sexuals en entorns d'oci;                                       ;Fer complir el contingut, les condicions i els procediments establerts al Protocol i, a més, donar les instruccions que siguin necessàries per tal que el personal als seu càrrec i el que intervingui en les activitats d'oci reuneixi els requisits i doni compliment a les condicions que es derivin del Protocol;Des del dia de la seva signatura i tindrà una durada de 4 anys
2022;Conveni de col·laboració amb la Fundació Jericó per al suport al servei de menjador social;Aportació Ajuntament, 10.000,- €;L'atorgament d'una subvenció nominativa per tal d'establir línies de col·laboració per al funcionament del servei de menjador social que gestionen i suport a les despeses corresponents als subministraments i lloguer del local;Des de la seva signatura i fins a 31 de desembre de 2022
2022;Conveni de col·laboració amb la Federació d'Associacions de Veïns de Lleida (FAVLL), per al desenvolupament del projecte de la xarxa solidària de Lleida durant el quart trimestre de l'any 2022;Aportació Ajuntament, 5.000,- €;Donar el suport necessari per a millorar l'acció voluntària en totes les seves dimensions;D'octubre a desembre de 2022
2022;"Conveni de col·laboració amb la Fundació Sant Ignasi de Loiola per a l'impuls del programa arrels servei d'aliments ""La Botigueta"" i coordinació de les derivacions";Aportació Ajuntament, 8.410,26 €;"""La Botigueta"" ofereix un servei de distribució d'aliments adaptat a les necessitats de cada persona o família, creant vincles i fent suport i acompanyament amb personal voluntari i professional";Des de la seva signatura i fins a 31 de desembre de 2022
2022;Conveni de col·laboració amb la Fundació Banc d'Aliments de les comarques de Lleida;Aportació Ajuntament 20.000,-€;"Gestionar el punt municipal de distribució d'aliments ""El Palet"" i repartiment a domicili a Lleida ciutat";Des de la seva signatura i fins a 31 de desembre de 2022
2022;Adhesió al conveni de col·laboració amb el Consorci Localret i CISCO. *CISCO: Empresa líder en el disseny i arquitectura de reds de tecnologies de la informació i la comunicació TIC;                                       ;La realització de proves pilot d'atenció ciutadana a distància en diversos ajuntaments consorciats;La durada de les proves pilot serà de 6 mesos amb possibilitat d'estendre's per un període addicional de 6 mesos més
2022;Conveni de col·laboració amb l'Associació AP! Lleida, per la consolidació del teixit empresarial femení de les terres de Lleida;Aportació Ajuntament,      4.000.- €;Regular la col·laboració econòmica entre l’Ajuntament i l’Associació Ap! Lleida, per tal de donar visibilitat a la vàlua de la dona en els diferents àmbits socials que promou aquesta entitat;Any 2022
2022;Conveni de col·laboració amb l'Associació Empresa Familiar;Aportació Ajuntament,      4.000,- €;"Regular la col·laboració econòmica per a la divulgació de la importància de les empreses familiars i la consolidació de la ""Càtedra d'Empresa Familiar"" de la Universitat de Lleida";Any 2022
2022;Conveni de col·laboració amb la Federació Provincial d'Empresaris de Comerç de Lleida (FECOM);Aportació Ajuntament,      5.000,- €;"Regular la col·laboració econòmica a favor de la FECOM  Lleida en el desenvolupament del pla ""Som Empresa, Som Comerç"", Economia Verda, Digitalització i Sostenibilitat que promou aquesta entitat";Any 2022
2022;Conveni de col·laboració amb PIMEC Comerç Lleida, Petita i Mitjana Empresa de Catalunya;Aportació Ajuntament,      5.000,- €;Regular la col·laboració per a l'execució del Projecte Pla d'integració i professionalització del comerç de Lleida;Any 2022
2022;Conveni de col·laboració amb organitzacions empresarials de Lleida, F.P. (OELL);Aportació Ajuntament,      8.000,- €;"Regular la col·laboració per a l'execució del projecte ""Xarxa Dona i Feina a Lleida"" amb els recursos relacionats amb l'emprenedoria, l'empresa i l'ocupació de les dones";Any 2022
2022;Conveni de col·laboració amb la Cambra Oficial de Comerç, Indústria i Serveis de Lleida;Aportació Ajuntament 20.000,- €;Regular la col·laboració per a l'execució del projecte Pla de promoció econòmica Cambra-Paeria 2022, per al desenvolupament empresarial, econòmic i social de la ciutat de Lleida;Any 2022
2022;"Conveni de col·laboració amb Salesians Sant Jordi-Pes-Lleida pel servei d'intervenció socioeducativa ""Centre Obert Mercat""";Aportació Ajuntament, 53.650,41 €;"Donar suport econòmic al servei d'intervenció socioeducatiu, ""Centre Obert Mercat""";Any 2022
2022;Conveni de col·laboració amb la Federació de Colles de L'Aplec del Cargol;Aportació Ajuntament, 45.000,- €;Contribuir al finançament de les activitats destinades al públic en general durant la celebració de l'Aplec del Cargol;Des de la data de la seva signatura i fins a 31 de desembre de 2022
2022;Conveni de col·laboració amb l'Associació d'Acció Social i Promoció Juvenil Futur de Lleida;Aportació Ajuntament,      8.000,- €;"El desenvolupament del projecte de dinamització social de la població gitana en el marc del grup dinamitzador del Consell de Zona 09; Mariola, Turó de Gardeny i blocs Joan Carles";De l'1 de setembre fins al 31 d'agost de 2023
2022;Conveni de col·laboració amb la Diputació de Lleida per al finançament de les obres del Museu d'Art de Lleida (Museu Morera);Aportació Diputació de Lleida 1.010.000,- €;La realització de les obres d'adequació de l'antic Palau de Justícia per destinar-lo a la nova seu del Museu d'Art de Lleida;Des de la data de la seva signatura fins al 31 de març de 2025
2022;"Protocol General d'actuació amb ADIF-ALTA VELOCITAT en relació amb el desenvolupament urbanístic i execució de les obres d'interès ferroviari en l'àmbit del ""Pla de l'Estació"" sectors UA1 i UA2";La formalització del present protocol no genera obligacions ni compromisos econòmics per cap de les parts;Millorar la integració del ferrocarril a la ciutat i la reordenació urbanística de l'entorn, mitjançant la promoció d'una modificació urbanística que permeti redefinir els usos, intensitats i dotacions garantint la viabilitat econòmica del desenvolupament urbanístic;Aquest protocol tindrà validesa des del moment de la seva signatura i fins a la formalització del conveni al qual fa referència
2022;Conveni de col·laboració amb PIMEC Micro, Petita i Mitjana empresa de Catalunya;Aportació Ajuntament,      8.000,- €;L'execució del projecte Pla de suport i desenvolupament empresarial de les PIMES i autònoms de Lleida;Any 2022
2022;Protocol general de col·laboració per a l'impuls del Centre d'Innovació Digital Agroalimentari i Forestal de Catalunya;Aquest Protocol no comporta cap despesa o compromís financer per cap de les entitats signants;Dissenyar, impulsar, donar difusió i posar en marxa el Digital Innovation Hub Agroalimentari i Forestal de Catalunya, definint el seu pla d'acció, el seu pressupost de partida i la seva governança durant la seva vigència;Els signats es comprometen a definir el Conveni de col·laboració, en un període no superior a un any des de la data de la signatura del present Protocol
2022;Conveni de col·laboració amb la Diputació de Lleida i Estació Duanera Lleidatana, SA (EDULLESA);"Aportació total de l'Ajuntament, 82.500,- €; distribuïts en diferents aportacions anuals durant els anys 2022, 2023, 2024 i 2025";Fer front a les despeses que suposa l'adaptació de les instal·lacions de la societat al nou marc normatiu establert al CAU (Codi Duaner de la Unió Europea) i als requeriments exigits per altres organismes diferents als duaners que intervenen al Despatx d'Edullesa;4 anys des de la signatura del mateix
2022;Conveni de col·laboració amb AMICAL de Mauthausen i el Centre Excursionista de Lleida per a la realització del Projecte Stolpersteine;                                       ;El desenvolupament del Projecte Stolpersteine a la ciutat de Lleida a partir d'un seguit d'actuacions;Durant el període de realització de les diverses activitats del Projecte Stolpersteine a la ciutat, que es desenvoluparan entre l'1 de gener de 2022 i fins al 31 de desembre de 2025
2022;Conveni de donació de Trinidad Tinturé Navarro;                                       ;Acceptar la donació formalitzada del Sr. Ferran Garcia Sevilla i destinar els béns que es relacionen al Morera. Museu d'Art Modern i Contemporani de Lleida.;                                       
2022;Conveni de col·laboració amb Salesians Sant Jordi-Pes Lleida pel Projecte Aula Estudi-Programes Educatius per competències;Aportació Ajuntament, 15.000,- €;Donar suport educatiu als infants i joves en situació de vulnerabilitat social que presenten dificultats en els processos d'aprenentatge;Any 2022
2022;Conveni de donació d'Àngel Jové Jové;                                       ;Acceptar la donació formalitzada del Sr. Àngel Jové Jové i destinar els béns que es relacionen al Morera. Museu d'Art Modern i Contemporani de Lleida;                                       
2022;Conveni de col·laboració amb la Fundació Julià Carbonell;Aportació Ajuntament, 100.000,- €;Regular i fixar les aportacions que efectuarà l’Ajuntament de Lleida per tal de dur a terme els objectius de la Fundació;Des de data de la seva signatura fins a 31 de desembre de 2022
2022;Protocol de col·laboració interadministrativa amb el Departament d'Empresa i Treball, la Diputació de Lleida, la Cambra de Comerç i Fira de Lleida per a la construcció i posada en funcionament d'un nou pavelló;S'estima un pressupost de les obres de 3,5M€;Avançar en la col·laboració per a la construcció i posada en funcionament d'un nou pavelló firal que doni cobertura i redimensioni les necessitats firals de Fira de Lleida, que permeti dignificar l'entorn i que estableixi com un node empresarial del sector Firal de la ciutat de Lleida;                                       
2022;Conveni col·laboració interadministrativa amb el Departament de Drets Socials de la Generalitat de Catalunya per a la prestació de serveis a gent gran depenent;Aportació Departament, 462.966,- €;"La prestació de 20 places del ""Centre de Dia Magraners"" i ""Centre de dia Santa Clara"".";Any 2023, amb possibilitat de pròrrogues expresses per anys successius, fins un màxim de 4 anys
